Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;481;0,03;0,13;7;1,48
2021;1636732;348302;474;0,03;0,14;-35;-6,88
2020;1664182;359087;509;0,03;0,14;30;6,26
2019;1636762;320382;479;0,03;0,15;3;0,63
2018;1620343;293787;476;0,03;0,16;-19;-3,84
2017;1620809;284907;495;0,03;0,17;-1;-0,20
2016;1608746;266323;496;0,03;0,19;-23;-4,43
2015;1604555;262459;519;0,03;0,20;-12;-2,26
2014;1602386;273121;531;0,03;0,19;12;2,31
2013;1611822;281225;519;0,03;0,18;38;7,90
2012;1620943;283445;481;0,03;0,17;44;10,07
2011;1615448;278269;437;0,03;0,16;4;0,92
2010;1619337;282794;433;0,03;0,15;-23;-5,04
2009;1621537;284385;456;0,03;0,16;33;7,80
2008;1615908;273175;423;0,03;0,15;78;22,61
2007;1595110;245999;345;0,02;0,14;102;41,98
2006;1605602;244988;243;0,02;0,10;33;15,71
2005;1593075;219941;210;0,01;0,10;32;17,98
2004;1578546;188373;178;0,01;0,09;47;35,88
2003;1582738;167223;131;<0,01;0,08;42;47,19
2002;1527190;112773;89;<0,01;0,08;25;39,06
2001;1505325;72784;64;<0,01;0,09;36;128,57
2000;1496266;46091;28;<0,01;0,06;..;..

