Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;2,56;0,10
De 5 a 9 anys;15;14;29;4,94;0,19
De 10 a 14 anys;21;24;45;7,67;0,29
De 15 a 19 anys;25;29;54;9,20;0,35
De 20 a 24 anys;13;39;52;8,86;0,33
De 25 a 29 anys;23;60;83;14,14;0,53
De 30 a 34 anys;34;54;88;14,99;0,56
De 35 a 39 anys;33;56;89;15,16;0,57
De 40 a 44 anys;12;35;47;8,01;0,30
De 45 a 49 anys;13;21;34;5,79;0,22
De 50 a 54 anys;4;13;17;2,90;0,11
De 55 a 59 anys;..;..;12;2,04;0,08
De 60 a 64 anys;..;..;9;1,53;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,02;0,04
De 80 a 84 anys;..;..;4;0,68;0,03
85 anys o més;..;..;..;..;..
Total;211;376;587;100,00;3,75
%;35,95;64,05;100,00;;

