Población extranjera a 1 de enero. Por países. 2021
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;95;109;204;32,64;0,41
Brasil;19;66;85;13,60;0,38
República Dominicana;44;38;82;13,12;0,43
Perú;21;30;51;8,16;0,18
Argentina;18;19;37;5,92;0,15
Venezuela;13;20;33;5,28;0,11
Cuba;8;20;28;4,48;0,31
Honduras;4;16;20;3,20;0,04
Chile;12;8;20;3,20;0,20
Uruguay;7;10;17;2,72;0,21
México;..;..;13;2,08;0,18
Bolívia;5;6;11;1,76;0,04
Ecuador;..;..;10;1,60;0,04
Nicaragua;..;..;4;0,64;0,10
Resto de países;4;6;10;1,60;..
Total continent;262;363;625;100,00;..

