Població estrangera a 1 de gener. Per països. 2011
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;549;164;713;49,34;3,47
Nigèria;123;65;188;13,01;2,53
Ghana;115;34;149;10,31;2,70
Guinea;85;50;135;9,34;2,64
Gàmbia;96;32;128;8,86;0,75
Mali;67;22;89;6,16;1,25
Guinea-Bissau;..;..;12;0,83;1,55
Mauritània;..;..;11;0,76;0,47
Benín;..;..;6;0,42;6,06
Burkina Faso;..;..;4;0,28;1,39
Costa d'Ivori;..;..;4;0,28;0,61
Resta de països;..;..;6;0,42;..
Total subcontinent;1070;375;1445;100,00;..

