Foreign population by age and sex. 2004
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,25,26,51,449
5-9 years,43,28,71,624
10-14 years,25,32,57,501
15-19 years,33,26,59,519
20-24 years,103,62,165,1451
25-29 years,139,74,213,1873
30-34 years,109,77,186,1636
35-39 years,90,35,125,1099
40-44 years,45,35,80,704
45-49 years,39,14,53,466
50-54 years,19,15,34,299
55-59 years,7,8,15,132
60-64 years,5,4,9,079
65-69 years,..,..,4,035
70-74 years,..,..,9,079
75-79 years,..,..,4,035
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,690,447,1.137,10000
%,6069,3931,10000,

