Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;41;0,07;0,39;4;10,81
2021;59163;10188;37;0,06;0,36;7;23,33
2020;58620;9843;30;0,05;0,30;5;20,00
2019;57590;8892;25;0,04;0,28;-6;-19,35
2018;56613;7908;31;0,05;0,39;6;24,00
2017;56184;7630;25;0,04;0,33;3;13,64
2016;55999;7490;22;0,04;0,29;-2;-8,33
2015;56063;7534;24;0,04;0,32;-2;-7,69
2014;56036;7808;26;0,05;0,33;-3;-10,34
2013;56106;8346;29;0,05;0,35;7;31,82
2012;55855;8346;22;0,04;0,26;-5;-18,52
2011;55597;8520;27;0,05;0,32;2;8,00
2010;55439;8600;25;0,05;0,29;4;19,05
2009;55339;8517;21;0,04;0,25;0;0,00
2008;54437;7814;21;0,04;0,27;-2;-8,70
2007;53507;7073;23;0,04;0,33;-1;-4,17
2006;52834;6435;24;0,05;0,37;0;0,00
2005;51786;5548;24;0,05;0,43;-1;-4,00
2004;50616;4553;25;0,05;0,55;-1;-3,85
2003;49625;3634;26;0,05;0,72;4;18,18
2002;48796;2848;22;0,05;0,77;2;10,00
2001;47940;2159;20;0,04;0,93;3;17,65
2000;47464;1653;17;0,04;1,03;..;..

