Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;66;142;10,65;2,55
De 5 a 9 anys;72;50;122;9,15;2,19
De 10 a 14 anys;26;28;54;4,05;0,97
De 15 a 19 anys;19;19;38;2,85;0,68
De 20 a 24 anys;81;32;113;8,48;2,03
De 25 a 29 anys;136;55;191;14,33;3,43
De 30 a 34 anys;169;49;218;16,35;3,92
De 35 a 39 anys;169;31;200;15,00;3,60
De 40 a 44 anys;137;17;154;11,55;2,77
De 45 a 49 anys;..;..;65;4,88;1,17
De 50 a 54 anys;..;..;29;2,18;0,52
De 55 a 59 anys;..;..;4;0,30;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;984;349;1333;100,00;23,97
%;73,82;26,18;100,00;;

