Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;86;169;3,74;0,85
De 5 a 9 anys;97;97;194;4,29;0,98
De 10 a 14 anys;156;141;297;6,57;1,49
De 15 a 19 anys;164;138;302;6,68;1,52
De 20 a 24 anys;263;218;481;10,64;2,42
De 25 a 29 anys;366;389;755;16,70;3,80
De 30 a 34 anys;394;363;757;16,74;3,81
De 35 a 39 anys;267;257;524;11,59;2,64
De 40 a 44 anys;207;197;404;8,94;2,03
De 45 a 49 anys;138;129;267;5,91;1,34
De 50 a 54 anys;69;88;157;3,47;0,79
De 55 a 59 anys;39;37;76;1,68;0,38
De 60 a 64 anys;15;32;47;1,04;0,24
De 65 a 69 anys;10;29;39;0,86;0,20
De 70 a 74 anys;13;19;32;0,71;0,16
De 75 a 79 anys;..;..;10;0,22;0,05
De 80 a 84 anys;..;..;8;0,18;0,04
85 anys o més;..;..;..;..;..
Total;2286;2235;4521;100,00;22,74
%;50,56;49,44;100,00;;

