Distribution by countries of the continent. 2017
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,121,107,228,2058,085
Honduras,35,117,152,1372,054
Colombia,63,81,144,1300,055
Peru,44,46,90,812,049
Brazil,20,48,68,614,038
Argentina,36,31,67,605,037
Bolivia,24,43,67,605,022
Paraguay,10,40,50,451,038
Cuba,14,31,45,406,060
United States of America,20,18,38,343,050
Dominican Republic,16,14,30,271,017
Venezuela,12,16,28,253,022
Uruguay,15,12,27,244,035
Mexico,8,12,20,181,028
Chile,7,11,18,162,019
Nicaragua,..,..,14,126,066
El Salvador,6,5,11,099,032
Canada,..,..,5,045,040
Other countries,..,..,6,054,..
Total continent,459,649,1.108,10000,..

