Població estrangera a 1 de gener. Per municipis. 2011
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24191;7250;57,69;29,97
Vila-seca;4683;1036;8,24;22,12
Torredembarra;2910;932;7,42;32,03
Constantí;1575;766;6,10;48,63
Salou;9712;731;5,82;7,53
Roda de Berà;866;392;3,12;45,27
Creixell;547;306;2,43;55,94
Altafulla;568;271;2,16;47,71
Canonja, la;563;236;1,88;41,92
Morell, el;454;162;1,29;35,68
Pobla de Montornès, la;316;110;0,88;34,81
Riera de Gaià, la;187;101;0,80;54,01
Salomó;125;62;0,49;49,60
Vilallonga del Camp;275;49;0,39;17,82
Pobla de Mafumet, la;285;44;0,35;15,44
Secuita, la;107;43;0,34;40,19
Nou de Gaià, la;56;27;0,21;48,21
Catllar, el;301;21;0,17;6,98
Perafort;86;12;0,10;13,95
Vespella de Gaià;53;9;0,07;16,98
Pallaresos, els;117;6;0,05;5,13
Resta de municipis;21;1;<0,01;4,76
Tarragonès;47998;12567;100,00;26,18

