Població estrangera a 1 de gener. Per districtes. 2003
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;99;8;0,48;8,08
Districte II;153;36;2,15;23,53
Districte III;249;38;2,27;15,26
Districte IV;883;183;10,93;20,72
Districte V;911;173;10,33;18,99
Districte VI;1048;245;14,64;23,38
Districte VII;1609;359;21,45;22,31
Districte VIII;854;490;29,27;57,38
Districte IX;416;142;8,48;34,13
Total;6222;1674;100,00;26,90

