Població estrangera a 1 de gener. Per països. 2011
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1873;1759;3632;63,35;3,56
Itàlia;224;154;378;6,59;0,78
Bulgària;137;122;259;4,52;1,95
Portugal;142;97;239;4,17;1,47
Ucraïna;85;90;175;3,05;1,03
França;84;88;172;3,00;0,51
Polònia;91;60;151;2,63;1,11
Rússia;40;101;141;2,46;0,87
Alemanya;50;43;93;1,62;0,41
Regne Unit;39;35;74;1,29;0,36
Moldàvia;33;32;65;1,13;1,50
Lituània;30;30;60;1,05;2,29
Països Baixos;20;37;57;0,99;0,59
Geòrgia;27;25;52;0,91;1,10
Bèlgica;19;11;30;0,52;0,56
Eslovàquia;12;9;21;0,37;1,04
Belarús;..;..;18;0,31;1,49
Txèquia;7;9;16;0,28;0,82
Suïssa;4;9;13;0,23;0,40
Albània;..;..;12;0,21;1,87
Àustria;6;5;11;0,19;0,70
Grècia;..;..;10;0,17;0,88
Hongria;4;5;9;0,16;0,71
Irlanda;..;..;7;0,12;0,38
Armènia;..;..;7;0,12;0,19
Letònia;..;..;6;0,10;0,94
Suècia;..;..;4;0,07;0,13
Sèrbia;..;..;4;0,07;0,38
Resta de països;7;10;17;0,30;..
Total continent;2966;2767;5733;100,00;..

