Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;949;2,88;19,33;-7;-0,73
2021;32876;4978;956;2,91;19,20;-56;-5,53
2020;32637;4937;1012;3,10;20,50;58;6,08
2019;32293;4735;954;2,95;20,15;5;0,53
2018;32006;4491;949;2,97;21,13;12;1,28
2017;31738;4379;937;2,95;21,40;8;0,86
2016;31561;4365;929;2,94;21,28;-32;-3,33
2015;31536;4481;961;3,05;21,45;9;0,95
2014;31554;4590;952;3,02;20,74;7;0,74
2013;31325;4657;945;3,02;20,29;-157;-14,25
2012;31463;5016;1102;3,50;21,97;52;4,95
2011;31169;5005;1050;3,37;20,98;80;8,25
2010;30660;4832;970;3,16;20,07;48;5,21
2009;30153;4554;922;3,06;20,25;145;18,66
2008;29645;4254;777;2,62;18,27;154;24,72
2007;28893;3811;623;2,16;16,35;281;82,16
2006;28557;3774;342;1,20;9,06;63;22,58
2005;27905;3388;279;1,00;8,23;66;30,99
2004;27141;2864;213;0,78;7,44;-23;-9,75
2003;26720;2639;236;0,88;8,94;19;8,76
2002;26114;2216;217;0,83;9,79;24;12,44
2001;25577;1712;193;0,75;11,27;20;11,56
2000;25130;1356;173;0,69;12,76;..;..

