Población extranjera a 1 de enero. Por distritos. 2004
Badalona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;333;164;3,09;49,25
Distrito II;1434;463;8,73;32,29
Distrito III;1041;424;7,99;40,73
Distrito IV;739;303;5,71;41,00
Distrito V;375;209;3,94;55,73
Distrito VI;113;57;1,07;50,44
Distrito VII;4562;1288;24,28;28,23
Distrito VIII;1682;339;6,39;20,15
Distrito IX;7509;2058;38,79;27,41
Total;17788;5305;100,00;29,82

