Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;105;215;6,68;1,01
De 5 a 9 años;100;97;197;6,12;0,93
De 10 a 14 años;77;48;125;3,89;0,59
De 15 a 20 años;97;38;135;4,20;0,64
De 20 a 24 años;217;45;262;8,14;1,23
De 25 a 29 años;272;63;335;10,41;1,58
De 30 a 34 años;260;81;341;10,60;1,61
De 35 a 39 años;308;121;429;13,34;2,02
De 40 a 44 años;364;111;475;14,77;2,24
De 44 a 49 años;261;61;322;10,01;1,52
De 50 a 54 años;134;46;180;5,60;0,85
De 55 a 59 años;87;17;104;3,23;0,49
De 60 a 64 años;43;5;48;1,49;0,23
De 65 a 69 años;..;..;31;0,96;0,15
De 70 a 74 años;..;..;15;0,47;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2375;842;3217;100,00;15,14
%;73,83;26,17;100,00;;

