Población extranjera a 1 de enero. Por municipios. 2009
Aran
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1616;815;71,05;50,43
Les;267;117;10,20;43,82
Bossòst;267;105;9,15;39,33
Naut Aran;176;76;6,63;43,18
Bòrdes, Es;23;14;1,22;60,87
Vilamòs;14;13;1,13;92,86
Arres;5;4;0,35;80,00
Resto de municipios;3;3;0,26;100,00
Aran;2371;1147;100,00;48,38

