Distribution by countries of the continent. 2022
Mataró
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,4.675,3.734,8.409,7137,357
Senegal,1.037,372,1.409,1196,556
"Gambia, the",726,266,992,842,621
Mali,419,127,546,463,646
Guinea,115,49,164,139,402
Algeria,64,32,96,081,102
Guinea-Bissau,26,8,34,029,411
Côte d'Ivoire,19,6,25,021,289
Ghana,..,..,14,012,017
Nigeria,5,9,14,012,022
Cameroon,6,6,12,010,087
Egypt,..,..,11,009,071
Equatorial Guinea,..,..,9,008,069
Mauritania,..,..,8,007,051
South Africa,..,..,8,007,181
Libya,..,..,7,006,293
Tunisia,..,..,6,005,074
Sierra Leone,..,..,5,004,413
Other countries,6,8,14,012,..
Total continent,7.146,4.637,11.783,10000,..

