Foreign population by age and sex. 2021
Bages
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,60,114,350,049
5-9 years,77,63,140,429,060
10-14 years,63,63,126,387,054
15-19 years,72,93,165,506,071
20-24 years,129,144,273,837,117
25-29 years,167,196,363,1113,156
30-34 years,178,228,406,1245,174
35-39 years,170,238,408,1252,175
40-44 years,148,229,377,1156,162
45-49 years,124,167,291,893,125
50-54 years,81,121,202,620,087
55-59 years,47,95,142,436,061
60-64 years,32,69,101,310,043
65-69 years,19,49,68,209,029
70-74 years,15,28,43,132,018
75-79 years,8,11,19,058,008
80-84 years,4,12,16,049,007
85 years or more,..,..,6,018,003
Total,1.389,1.871,3.260,10000,1401
%,4261,5739,10000,,

