Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Barcelona
Origen geográfico: Côte d'Ivoire
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d211&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,67;<0,01
De 5 a 9 años;..;..;5;3,55;<0,01
De 10 a 14 años;..;..;9;6,38;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;11;9;20;14,18;<0,01
De 25 a 29 años;23;10;33;23,40;<0,01
De 30 a 34 años;29;7;36;25,53;<0,01
De 35 a 39 años;11;4;15;10,64;<0,01
De 40 a 44 años;..;..;9;6,38;<0,01
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;4;2,84;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;42;141;100,00;0,03
%;70,21;29,79;100,00;;

