Municipal distribution. 2001
Baix Penedès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",1.331,817,4023,6138
Calafell,1.002,483,2378,4820
Cunit,431,238,1172,5522
"Arboç, l'",190,140,689,7368
Bellvei,91,64,315,7033
Banyeres del Penedès,108,63,310,5833
"Bisbal del Penedès, la",75,51,251,6800
Sant Jaume dels Domenys,60,46,226,7667
Santa Oliva,71,42,207,5915
Bonastre,27,26,128,9630
Masllorenç,35,25,123,7143
Llorenç del Penedès,38,25,123,6579
Albinyana,37,11,054,2973
Baix Penedès,3.497,2.031,10000,5808

