Població estrangera a 1 de gener. Per districtes. 2005
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;518;6;5,50;1,16
Districte II;722;12;11,01;1,66
Districte III;286;24;22,02;8,39
Districte IV;102;4;3,67;3,92
Districte V;144;..;..;..
Districte VI;94;4;3,67;4,26
Districte VII;161;4;3,67;2,48
Districte VIII;352;..;..;..
Districte IX;259;..;..;..
Districte X;1892;53;48,62;2,80
Total;4530;109;100,00;2,41

