Total and foreign population series. 2000-2022
Cornellà de Llobregat
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,89039,13847,10,0.01,0.07,-2,-16.67
2021,89300,14055,12,0.01,0.09,-1,-7.69
2020,89936,14356,13,0.01,0.09,3,30.00
2019,88592,13212,10,0.01,0.08,1,11.11
2018,87173,12127,9,0.01,0.07,1,12.50
2017,86610,11635,8,<0.01,0.07,0,0.00
2016,86072,11348,8,<0.01,0.07,-3,-27.27
2015,86376,11893,11,0.01,0.09,3,37.50
2014,86234,12959,8,<0.01,0.06,0,0.00
2013,86687,13870,8,<0.01,0.06,-1,-11.11
2012,87458,14961,9,0.01,0.06,3,50.00
2011,87243,15171,6,<0.01,0.04,2,50.00
2010,87240,15498,4,<0.01,0.03,..,..
2009,86519,14929,..,..,..,..,..
2008,85180,13383,4,<0.01,0.03,..,..
2007,84477,12297,..,..,..,..,..
2006,84289,10867,..,..,..,..,..
2005,84131,9978,..,..,..,..,..
2004,83327,8151,..,..,..,..,..
2003,82817,6525,5,<0.01,0.08,-2,-28.57
2002,81881,4547,7,<0.01,0.15,2,40.00
2001,81145,2694,5,<0.01,0.19,1,25.00
2000,80998,1613,4,<0.01,0.25,..,..

