Població estrangera a 1 de gener. Per països. 2016
Terrassa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;539;615;1154;38,45;1,27
Itàlia;406;281;687;22,89;1,39
Portugal;113;106;219;7,30;1,85
França;93;113;206;6,86;0,65
Polònia;86;88;174;5,80;1,70
Bulgària;62;55;117;3,90;1,01
Alemanya;69;46;115;3,83;0,63
Regne Unit;60;48;108;3,60;0,58
Països Baixos;36;25;61;2,03;0,70
Bèlgica;10;13;23;0,77;0,47
Irlanda;13;7;20;0,67;0,99
Lituània;4;13;17;0,57;0,84
Txèquia;6;9;15;0,50;0,93
Àustria;7;7;14;0,47;1,02
Suècia;8;5;13;0,43;0,46
Letònia;7;5;12;0,40;1,39
Hongria;..;..;9;0,30;0,56
Grècia;..;..;8;0,27;0,59
Eslovàquia;..;..;8;0,27;0,57
Croàcia;..;..;5;0,17;0,85
Dinamarca;..;..;4;0,13;0,34
Finlàndia;..;..;4;0,13;0,47
Eslovènia;..;..;4;0,13;1,45
Resta de països;..;..;4;0,13;..
Total subcontinent;1538;1463;3001;100,00;..

