Foreign population by age and sex. 2021
Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,158,145,303,916,426
5-9 years,150,119,269,813,378
10-14 years,80,78,158,478,222
15-19 years,116,56,172,520,242
20-24 years,137,91,228,689,320
25-29 years,161,115,276,834,388
30-34 years,182,163,345,1043,485
35-39 years,228,151,379,1146,533
40-44 years,273,123,396,1197,556
45-49 years,225,80,305,922,429
50-54 years,145,47,192,580,270
55-59 years,77,43,120,363,169
60-64 years,48,29,77,233,108
65-69 years,32,22,54,163,076
70-74 years,9,8,17,051,024
75-79 years,..,..,8,024,011
80-84 years,..,..,5,015,007
85 years or more,..,..,4,012,006
Total,2.030,1.278,3.308,10000,4649
%,6137,3863,10000,,

