Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;64;110;9,20;0,86
De 5 a 9 años;33;21;54;4,52;0,42
De 10 a 14 años;21;31;52;4,35;0,41
De 15 a 20 años;54;30;84;7,02;0,66
De 20 a 24 años;71;43;114;9,53;0,89
De 25 a 29 años;90;46;136;11,37;1,06
De 30 a 34 años;75;28;103;8,61;0,81
De 35 a 39 años;107;54;161;13,46;1,26
De 40 a 44 años;113;38;151;12,63;1,18
De 44 a 49 años;79;20;99;8,28;0,78
De 50 a 54 años;46;18;64;5,35;0,50
De 55 a 59 años;33;10;43;3,60;0,34
De 60 a 64 años;..;..;17;1,42;0,13
De 65 a 69 años;..;..;7;0,59;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;790;406;1196;100,00;9,36
%;66,05;33,95;100,00;;

