Foreign population by age and sex. 2005
Sant Feliu de Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,11,17,639,059
5-9 years,..,..,7,263,024
10-14 years,7,4,11,414,038
15-19 years,..,..,6,226,021
20-24 years,7,8,15,564,052
25-29 years,29,12,41,1541,143
30-34 years,27,24,51,1917,177
35-39 years,25,14,39,1466,136
40-44 years,17,8,25,940,087
45-49 years,12,7,19,714,066
50-54 years,7,4,11,414,038
55-59 years,8,4,12,451,042
60-64 years,..,..,4,150,014
65-69 years,..,..,..,..,..
70-74 years,..,..,6,226,021
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,159,107,266,10000,925
%,5977,4023,10000,,

