Població estrangera a 1 de gener. Per països. 2011
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;308;340;648;21,00;0,94
Colòmbia;182;233;415;13,45;0,91
Perú;152;172;324;10,50;0,99
Xile;126;150;276;8,95;1,87
Brasil;87;125;212;6,87;0,91
Bolívia;83;111;194;6,29;0,37
Argentina;82;103;185;6,00;0,64
Uruguai;87;89;176;5,71;1,31
Paraguai;51;104;155;5,02;1,02
República Dominicana;57;78;135;4,38;0,62
Hondures;32;97;129;4,18;0,81
Cuba;41;47;88;2,85;0,94
Veneçuela;33;47;80;2,59;0,80
Estats Units, els;12;13;25;0,81;0,43
Mèxic;7;18;25;0,81;0,34
Nicaragua;..;..;6;0,19;0,44
El Salvador;..;..;5;0,16;0,24
Resta de països;..;..;7;0,23;..
Total continent;1347;1738;3085;100,00;..

