Foreign population by age and sex. 2022
Montsià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,107,114,221,411,182
5-9 years,140,135,275,511,227
10-14 years,150,167,317,589,261
15-19 years,137,138,275,511,227
20-24 years,147,125,272,506,224
25-29 years,144,138,282,524,233
30-34 years,186,233,419,779,346
35-39 years,244,341,585,1087,482
40-44 years,318,345,663,1232,547
45-49 years,329,282,611,1136,504
50-54 years,238,243,481,894,397
55-59 years,153,150,303,563,250
60-64 years,124,135,259,481,214
65-69 years,87,87,174,323,143
70-74 years,47,47,94,175,078
75-79 years,37,40,77,143,063
80-84 years,26,22,48,089,040
85 years or more,14,10,24,045,020
Total,2.628,2.752,5.380,10000,4437
%,4885,5115,10000,,

