Población extranjera a 1 de enero. Por países. 2020
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;44;60;104;37,82;0,43
Russia;9;36;45;16,36;0,17
Georgia;21;21;42;15,27;0,44
Armenia;12;14;26;9,45;0,55
Albania;10;10;20;7,27;1,45
Turquía;11;4;15;5,45;0,71
República de Moldova;6;6;12;4,36;0,25
Bielorusia;..;..;8;2,91;0,42
Resto de países;..;..;..;..;..
Total subcontinent;117;158;275;100,00;..

