Población extranjera a 1 de enero. Por países. 2003
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;15;20;35;24,31;0,56
Ucrania;13;17;30;20,83;0,46
República de Moldova;22;8;30;20,83;2,99
Rumanía;8;11;19;13,19;0,12
República Checa;..;..;8;5,56;1,04
Bulgaria;..;..;6;4,17;0,15
Eslovenia;..;..;6;4,17;8,45
Resto de países;..;..;10;6,94;..
Total subcontinent;80;64;144;100,00;..

