Foreign population by age and sex. 2003
Metropolità
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,316,<001
5-9 years,4,5,9,316,<001
10-14 years,..,..,5,175,<001
15-19 years,5,5,10,351,<001
20-24 years,..,..,10,351,<001
25-29 years,18,19,37,1298,001
30-34 years,25,30,55,1930,002
35-39 years,33,15,48,1684,001
40-44 years,18,15,33,1158,<001
45-49 years,13,15,28,982,<001
50-54 years,4,9,13,456,<001
55-59 years,7,4,11,386,<001
60-64 years,..,..,7,246,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,131,285,10000,008
%,5404,4596,10000,,

