Distribution by countries of the subcontinent. 2022
Camp de Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,4.724,5.292,10.016,4578,1158
Italy,2.002,1.579,3.581,1637,466
France,815,861,1.676,766,437
Bulgaria,696,666,1.362,622,1235
Germany,626,601,1.227,561,622
Portugal,410,332,742,339,502
Poland,315,426,741,339,711
Netherlands,348,363,711,325,732
Belgium,297,252,549,251,969
Lithuania,116,147,263,120,1143
Ireland,71,69,140,064,464
Hungary,62,69,131,060,634
Czech Republic,44,70,114,052,726
Slovakia,40,67,107,049,825
Latvia,42,54,96,044,876
Sweden,37,56,93,043,300
Greece,41,23,64,029,317
Estonia,29,33,62,028,1303
Austria,26,32,58,027,372
Croatia,27,23,50,023,490
Denmark,22,18,40,018,304
Finland,10,17,27,012,266
Slovenia,8,6,14,006,321
Cyprus,..,..,6,003,226
Luxembourg,..,..,6,003,387
Malta,..,..,4,002,333
Total subcontinent,10.815,11.065,21.880,10000,..

