Foreign population by age and sex. 2013
Esplugues de Llobregat
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,176,013
5-9 years,6,4,10,220,016
10-14 years,12,9,21,463,034
15-19 years,9,16,25,551,040
20-24 years,19,18,37,815,059
25-29 years,24,25,49,1079,078
30-34 years,34,34,68,1498,109
35-39 years,29,32,61,1344,098
40-44 years,23,26,49,1079,078
45-49 years,21,26,47,1035,075
50-54 years,16,18,34,749,054
55-59 years,10,8,18,396,029
60-64 years,..,..,11,242,018
65-69 years,..,..,5,110,008
70-74 years,..,..,5,110,008
75-79 years,..,..,4,088,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,220,234,454,10000,727
%,4846,5154,10000,,

