Població estrangera a 1 de gener. Per municipis. 2002
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b4&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;142;51,82;2,85
Cervera;901;50;18,25;5,55
Portella, la;71;16;5,84;22,54
Bellpuig;292;11;4,01;3,77
Mollerussa;749;9;3,28;1,20
Linyola;139;8;2,92;5,76
Tàrrega;1105;7;2,55;0,63
Bellvís;96;5;1,82;5,21
Balaguer;680;4;1,46;0,59
Resta de municipis;5289;22;8,03;0,42
Ponent;14305;274;100,00;1,92

