Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Rubí
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;5,58;0,11
De 5 a 9 años;..;..;7;3,55;0,07
De 10 a 14 años;5;4;9;4,57;0,09
De 15 a 20 años;..;..;7;3,55;0,07
De 20 a 24 años;5;13;18;9,14;0,18
De 25 a 29 años;13;24;37;18,78;0,38
De 30 a 34 años;9;27;36;18,27;0,37
De 35 a 39 años;..;..;26;13,20;0,26
De 40 a 44 años;10;9;19;9,64;0,19
De 44 a 49 años;4;6;10;5,08;0,10
De 50 a 54 años;..;..;6;3,05;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,05;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;127;197;100,00;2,00
%;35,53;64,47;100,00;;

