Distribution by countries of the subcontinent. 2014
Province: Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2014
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Colombia,893,1.075,1.968,2775,621
Brazil,426,940,1.366,1926,776
Bolivia,433,658,1.091,1538,260
Ecuador,405,380,785,1107,188
Argentina,279,308,587,828,280
Peru,254,320,574,809,237
Chile,110,107,217,306,198
Venezuela,88,121,209,295,229
Uruguay,68,98,166,234,174
Paraguay,33,96,129,182,099
Total subcontinent,2.989,4.103,7.092,10000,..

