Distribution by countries of the subcontinent. 2002
Sabadell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
"Gambia, the",182,52,234,5166,251
Guinea,43,7,50,1104,251
Mali,..,..,41,905,267
Senegal,..,..,31,684,075
Mauritania,..,..,25,552,277
Ghana,15,8,23,508,251
Nigeria,..,..,16,353,117
Guinea-Bissau,..,..,11,243,189
Sierra Leone,..,..,9,199,309
Burkina Faso,..,..,5,110,893
Côte d'Ivoire,..,..,5,110,327
Other countries,..,..,..,..,..
Total subcontinent,377,76,453,10000,..

