Població estrangera a 1 de gener. Per municipis. 2014
Ribera d'Ebre
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d125&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Flix;429;112;21,25;26,11
Ginestar;151;67;12,71;44,37
Tivissa;232;57;10,82;24,57
Rasquera;139;55;10,44;39,57
Móra d'Ebre;808;55;10,44;6,81
Riba-roja d'Ebre;109;53;10,06;48,62
Móra la Nova;602;38;7,21;6,31
Benissanet;337;33;6,26;9,79
Garcia;65;25;4,74;38,46
Miravet;121;14;2,66;11,57
Palma d'Ebre, la;31;8;1,52;25,81
Ascó;122;7;1,33;5,74
Resta de municipis;237;3;0,57;1,27
Ribera d'Ebre;3383;527;100,00;15,58

