Població estrangera a 1 de gener. Per municipis. 2006
Metropolità
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;123315;47,27;50,34
Hospitalet de Llobregat, l';41712;28037;10,75;67,22
Sabadell;19146;9932;3,81;51,88
Badalona;29345;8088;3,10;27,56
Terrassa;22479;8060;3,09;35,86
Santa Coloma de Gramenet;20487;6539;2,51;31,92
Cornellà de Llobregat;10867;6169;2,36;56,77
Castelldefels;12106;5040;1,93;41,63
Rubí;8655;4528;1,74;52,32
Sant Cugat del Vallès;8884;4100;1,57;46,15
Mataró;16933;3644;1,40;21,52
Granollers;9354;3627;1,39;38,77
Esplugues de Llobregat;5406;3330;1,28;61,60
Sant Boi de Llobregat;6331;2776;1,06;43,85
Cerdanyola del Vallès;5141;2673;1,02;51,99
Mollet del Vallès;6501;2510;0,96;38,61
Prat de Llobregat, el;4868;2128;0,82;43,71
Sant Feliu de Llobregat;3249;1845;0,71;56,79
Gavà;3883;1518;0,58;39,09
Montcada i Reixac;2971;1332;0,51;44,83
Ripollet;3193;1317;0,50;41,25
Viladecans;3799;1302;0,50;34,27
Calella;4022;1281;0,49;31,85
Martorell;4149;1074;0,41;25,89
Sant Joan Despí;2089;1072;0,41;51,32
Premià de Mar;3408;1036;0,40;30,40
Corbera de Llobregat;1500;983;0,38;65,53
Sant Adrià de Besòs;1965;923;0,35;46,97
Pineda de Mar;4088;921;0,35;22,53
Caldes de Montbui;1453;871;0,33;59,94
Canovelles;2822;845;0,32;29,94
Llagosta, la;1682;801;0,31;47,62
Masnou, el;1769;679;0,26;38,38
Sant Andreu de la Barca;2293;664;0,25;28,96
Barberà del Vallès;1381;642;0,25;46,49
Vilassar de Mar;1601;593;0,23;37,04
Castellar del Vallès;949;582;0,22;61,33
Olesa de Montserrat;1614;551;0,21;34,14
Arenys de Mar;1437;543;0,21;37,79
Molins de Rei;1064;536;0,21;50,38
Malgrat de Mar;1952;519;0,20;26,59
Tordera;1037;487;0,19;46,96
Santa Perpètua de Mogoda;1384;486;0,19;35,12
Sant Vicenç dels Horts;1723;469;0,18;27,22
Canet de Mar;1154;467;0,18;40,47
Sant Celoni;1521;451;0,17;29,65
Palau-solità i Plegamans;819;449;0,17;54,82
Garriga, la;1132;448;0,17;39,58
Franqueses del Vallès, les;1575;427;0,16;27,11
Sant Just Desvern;1461;402;0,15;27,52
Cardedeu;1192;386;0,15;32,38
Alella;762;366;0,14;48,03
Sant Andreu de Llavaneres;920;365;0,14;39,67
Esparreguera;1546;359;0,14;23,22
Sant Feliu de Codines;754;351;0,13;46,55
Parets del Vallès;1149;339;0,13;29,50
Llinars del Vallès;656;310;0,12;47,26
Ametlla del Vallès, l';617;295;0,11;47,81
Sant Pol de Mar;555;285;0,11;51,35
Pallejà;673;284;0,11;42,20
Montornès del Vallès;1838;282;0,11;15,34
Premià de Dalt;730;257;0,10;35,21
Castellbisbal;679;240;0,09;35,35
Vallirana;865;207;0,08;23,93
Santa Maria de Palautordera;814;207;0,08;25,43
Cervelló;516;204;0,08;39,53
Caldes d'Estrac;385;203;0,08;52,73
Montmeló;722;195;0,07;27,01
Sentmenat;418;192;0,07;45,93
Montgat;440;191;0,07;43,41
Cabrils;661;187;0,07;28,29
Sant Quirze del Vallès;636;162;0,06;25,47
Badia del Vallès;503;159;0,06;31,61
Sant Vicenç de Montalt;406;158;0,06;38,92
Santa Eulàlia de Ronçana;259;156;0,06;60,23
Abrera;721;155;0,06;21,50
Lliçà d'Amunt;306;153;0,06;50,00
Argentona;432;149;0,06;34,49
Roca del Vallès, la;377;140;0,05;37,14
Castellterçol;173;139;0,05;80,35
Vilassar de Dalt;334;134;0,05;40,12
Begues;300;133;0,05;44,33
Sant Esteve Sesrovires;459;132;0,05;28,76
Palafolls;423;130;0,05;30,73
Polinyà;361;126;0,05;34,90
Santa Coloma de Cervelló;275;116;0,04;42,18
Arenys de Munt;490;96;0,04;19,59
Vacarisses;170;90;0,03;52,94
Matadepera;218;90;0,03;41,28
Bigues i Riells del Fai;263;90;0,03;34,22
Palma de Cervelló, la;196;89;0,03;45,41
Sant Antoni de Vilamajor;339;86;0,03;25,37
Dosrius;201;86;0,03;42,79
Cabrera de Mar;250;83;0,03;33,20
Tiana;198;82;0,03;41,41
Martorelles;177;81;0,03;45,76
Papiol, el;257;73;0,03;28,40
Torrelles de Llobregat;233;70;0,03;30,04
Sant Llorenç Savall;119;69;0,03;57,98
Sant Fost de Campsentelles;189;67;0,03;35,45
Teià;241;64;0,02;26,56
Viladecavalls;155;62;0,02;40,00
Aiguafreda;112;62;0,02;55,36
Vilanova del Vallès;138;61;0,02;44,20
Sant Esteve de Palautordera;204;61;0,02;29,90
Santa Susanna;360;57;0,02;15,83
Lliçà de Vall;158;50;0,02;31,65
Castellví de Rosanes;97;46;0,02;47,42
Collbató;223;45;0,02;20,18
Sant Cebrià de Vallalta;243;44;0,02;18,11
Sant Climent de Llobregat;88;40;0,02;45,45
Gualba;77;39;0,01;50,65
Vallromanes;92;34;0,01;36,96
Sant Pere de Vilamajor;124;34;0,01;27,42
Figaró-Montmany;130;30;0,01;23,08
Vallgorguina;102;27;0,01;26,47
Sant Quirze Safaja;52;24;<0,01;46,15
Cànoves i Samalús;86;21;<0,01;24,42
Ullastrell;45;19;<0,01;42,22
Castellcir;53;17;<0,01;32,08
Santa Maria de Martorelles;42;13;<0,01;30,95
Rellinars;18;11;<0,01;61,11
Tagamanent;9;6;<0,01;66,67
Sant Iscle de Vallalta;79;4;<0,01;5,06
Gallifa;22;4;<0,01;18,18
Resta de municipis;82;4;<0,01;4,88
Metropolità;572531;260890;100,00;45,57

