Població estrangera a 1 de gener. Per municipis. 2010
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13924;98;22,95;0,70
Esplugues de Llobregat;6682;74;17,33;1,11
Gavà;5794;41;9,60;0,71
Cornellà de Llobregat;15498;34;7,96;0,22
Sant Just Desvern;1950;33;7,73;1,69
Sant Boi de Llobregat;8522;25;5,85;0,29
Sant Feliu de Llobregat;3911;12;2,81;0,31
Prat de Llobregat, el;6215;12;2,81;0,19
Sant Joan Despí;2751;9;2,11;0,33
Sant Andreu de la Barca;3112;9;2,11;0,29
Molins de Rei;1453;9;2,11;0,62
Corbera de Llobregat;1420;9;2,11;0,63
Viladecans;5799;8;1,87;0,14
Pallejà;797;6;1,41;0,75
Santa Coloma de Cervelló;310;5;1,17;1,61
Martorell;5222;5;1,17;0,10
Vallirana;1011;4;0,94;0,40
Torrelles de Llobregat;332;4;0,94;1,20
Collbató;226;4;0,94;1,77
Cervelló;582;4;0,94;0,69
Begues;499;4;0,94;0,80
Resta de municipis;9461;18;4,22;0,19
Baix Llobregat;95471;427;100,00;0,45

