Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Dominica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d316
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,198,<0.01,0.02,33,20.00
2021,5714730,871758,165,<0.01,0.02,-5,-2.94
2020,5743402,883558,170,<0.01,0.02,8,4.94
2019,5664579,803709,162,<0.01,0.02,7,4.52
2018,5609350,743781,155,<0.01,0.02,7,4.73
2017,5576037,711314,148,<0.01,0.02,8,5.71
2016,5542680,688463,140,<0.01,0.02,13,10.24
2015,5523922,685843,127,<0.01,0.02,-1,-0.78
2014,5523784,729667,128,<0.01,0.02,-18,-12.33
2013,5540925,771990,146,<0.01,0.02,-4,-2.67
2012,5552050,792071,150,<0.01,0.02,18,13.64
2011,5529099,793720,132,<0.01,0.02,-14,-9.59
2010,5511147,805487,146,<0.01,0.02,-30,-17.05
2009,5487935,802006,176,<0.01,0.02,22,14.29
2008,5416446,745216,154,<0.01,0.02,25,19.38
2007,5332513,669263,129,<0.01,0.02,-17,-11.64
2006,5309404,645737,146,<0.01,0.02,16,12.31
2005,5226354,569305,130,<0.01,0.02,1,0.78
2004,5117885,469236,129,<0.01,0.03,18,16.22
2003,5052665,398459,111,<0.01,0.03,-6,-5.13
2002,4906116,275892,117,<0.01,0.04,6,5.41
2001,4804605,182242,111,<0.01,0.06,7,6.73
2000,4736276,121375,104,<0.01,0.09,..,..

