Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;30;64;5,77;0,43
De 5 a 9 años;25;32;57;5,14;0,39
De 10 a 14 años;26;33;59;5,32;0,40
De 15 a 20 años;24;17;41;3,69;0,28
De 20 a 24 años;49;84;133;11,98;0,90
De 25 a 29 años;61;114;175;15,77;1,18
De 30 a 34 años;91;97;188;16,94;1,27
De 35 a 39 años;81;53;134;12,07;0,91
De 40 a 44 años;49;42;91;8,20;0,62
De 44 a 49 años;40;25;65;5,86;0,44
De 50 a 54 años;16;21;37;3,33;0,25
De 55 a 59 años;15;18;33;2,97;0,22
De 60 a 64 años;9;11;20;1,80;0,14
De 65 a 69 años;..;..;8;0,72;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;525;585;1110;100,00;7,50
%;47,30;52,70;100,00;;

