Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;62;151;5,21;0,14
De 5 a 9 anys;46;55;101;3,48;0,10
De 10 a 14 anys;76;69;145;5,00;0,14
De 15 a 19 anys;96;69;165;5,69;0,16
De 20 a 24 anys;123;129;252;8,69;0,24
De 25 a 29 anys;182;254;436;15,03;0,41
De 30 a 34 anys;208;303;511;17,61;0,48
De 35 a 39 anys;180;208;388;13,37;0,37
De 40 a 44 anys;115;127;242;8,34;0,23
De 45 a 49 anys;92;101;193;6,65;0,18
De 50 a 54 anys;55;97;152;5,24;0,14
De 55 a 59 anys;32;63;95;3,27;0,09
De 60 a 64 anys;6;26;32;1,10;0,03
De 65 a 69 anys;6;10;16;0,55;0,02
De 70 a 74 anys;6;12;18;0,62;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1312;1589;2901;100,00;2,73
%;45,23;54,77;100,00;;

