Población extranjera a 1 de enero. Por continentes. 2000
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;344;285;629;18,85;100,00
Unión Europea (15);266;193;459;13,76;72,97
Europa Central y Oriental;59;67;126;3,78;20,03
Resto de Europa;18;25;43;1,29;6,84
No consta país;..;..;..;..;..
 ;;;;;
África;1313;633;1946;58,33;100,00
África oriental;..;..;16;0,48;0,82
África central;78;61;139;4,17;7,14
África del norte;762;414;1176;35,25;60,43
África Meridional;..;..;..;..;..
África occidental;452;157;609;18,26;31,29
No consta país;..;..;..;..;..
 ;;;;;
América;239;409;648;19,42;100,00
América del Norte;6;12;18;0,54;2,78
América Central;21;27;48;1,44;7,41
Caribe;61;113;174;5,22;26,85
América del Sur;151;257;408;12,23;62,96
No consta país;..;..;..;..;..
 ;;;;;
Asia;52;57;109;3,27;100,00
Asia Central;..;..;..;..;..
Asia Oriental;41;40;81;2,43;74,31
Asia Meridional;..;..;6;0,18;5,50
Sudeste asiático;..;..;..;..;..
Oriente Medio;8;10;18;0,54;16,51
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,12;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1951;1385;3336;100,00;..

