Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2017
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;630275;95756;43,92;15,19
Comarques Gironines;138857;37172;17,05;26,77
Camp de Tarragona;76260;25405;11,65;33,31
Terres de l'Ebre;28120;6981;3,20;24,83
Ponent;63480;16319;7,48;25,71
Comarques Centrals;44299;17528;8,04;39,57
Alt Pirineu i Aran;8625;1315;0,60;15,25
Penedès;51446;17556;8,05;34,13
Total;1041362;218032;100,00;20,94

