Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;99;228;7,94;0,58
De 5 a 9 anys;119;91;210;7,31;0,53
De 10 a 14 anys;102;71;173;6,02;0,44
De 15 a 19 anys;100;51;151;5,26;0,38
De 20 a 24 anys;167;95;262;9,12;0,66
De 25 a 29 anys;196;150;346;12,04;0,87
De 30 a 34 anys;192;146;338;11,76;0,85
De 35 a 39 anys;185;159;344;11,97;0,87
De 40 a 44 anys;148;120;268;9,33;0,68
De 45 a 49 anys;113;110;223;7,76;0,56
De 50 a 54 anys;85;67;152;5,29;0,38
De 55 a 59 anys;43;38;81;2,82;0,20
De 60 a 64 anys;22;13;35;1,22;0,09
De 65 a 69 anys;12;13;25;0,87;0,06
De 70 a 74 anys;12;12;24;0,84;0,06
De 75 a 79 anys;..;..;6;0,21;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,14;0,01
Total;1630;1243;2873;100,00;7,25
%;56,74;43,26;100,00;;

