Población extranjera a 1 de enero. Por municipios. 2019
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2459;43;24,29;1,75
Bisbal d'Empordà, la;2118;43;24,29;2,03
Palafrugell;5120;17;9,60;0,33
Calonge i Sant Antoni;2375;15;8,47;0,63
Torroella de Montgrí;3112;13;7,34;0,42
Castell d'Aro, Platja d'Aro i s'Agaró;3365;11;6,21;0,33
Begur;626;10;5,65;1,60
Ullà;395;7;3,95;1,77
Forallac;135;4;2,26;2,96
Vall-llobrega;80;4;2,26;5,00
Santa Cristina d'Aro;887;4;2,26;0,45
Resto de municipios;5678;6;3,39;0,11
Baix Empordà;26350;177;100,00;0,67

