Població estrangera a 1 de gener. Per municipis. 2015
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3314;137;41,64;4,13
Cervera;1638;129;39,21;7,88
Sant Guim de Freixenet;171;14;4,26;8,19
Torrefeta i Florejacs;35;10;3,04;28,57
Torà;154;9;2,74;5,84
Sant Ramon;33;6;1,82;18,18
Sant Guim de la Plana;16;4;1,22;25,00
Biosca;8;4;1,22;50,00
Resta de municipis;120;16;4,86;13,33
Segarra;5489;329;100,00;5,99

