Població estrangera a 1 de gener. Per països. 2001
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Gàmbia;386;297;683;39,89;8,63
Marroc, el;249;124;373;21,79;0,47
Mauritània;50;22;72;4,21;12,93
França;21;35;56;3,27;0,50
Senegal;29;25;54;3,15;1,96
Colòmbia;17;25;42;2,45;0,38
Alemanya;21;17;38;2,22;0,36
Argentina;17;18;35;2,04;0,52
Estats Units, els;13;16;29;1,69;1,23
Regne Unit;13;12;25;1,46;0,39
Països Baixos;11;12;23;1,34;0,61
Mali;16;7;23;1,34;2,37
Bòsnia i Hercegovina;7;13;20;1,17;5,68
Equador;14;6;20;1,17;0,13
Xile;9;8;17;0,99;0,50
Xina;..;..;16;0,93;0,24
Cuba;..;..;14;0,82;0,39
Uruguai;7;7;14;0,82;0,63
Veneçuela;7;7;14;0,82;0,82
Portugal;5;8;13;0,76;0,33
Sèrbia i Montenegro;7;6;13;0,76;1,99
Bèlgica;7;5;12;0,70;0,47
Itàlia;..;..;10;0,58;0,13
Suïssa;5;5;10;0,58;0,50
Àustria;..;..;9;0,53;1,76
Romania;..;..;8;0,47;0,34
Algèria;..;..;8;0,47;0,28
Filipines;..;..;6;0,35;0,16
Dinamarca;..;..;5;0,29;0,97
Guinea;..;..;5;0,29;0,32
Sierra Leone;..;..;4;0,23;2,53
Dominica;..;..;4;0,23;2,50
El Salvador;..;..;4;0,23;0,73
Resta de països;17;16;33;1,93;..
Total;983;729;1712;100,00;..

