Població estrangera a 1 de gener. Per països. 2002
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;58;91;149;40,93;0,58
República Dominicana;36;53;89;24,45;0,96
Brasil;8;18;26;7,14;0,55
Perú;9;12;21;5,77;0,15
Equador;9;7;16;4,40;0,04
Cuba;5;10;15;4,12;0,31
Argentina;6;5;11;3,02;0,09
Xile;4;7;11;3,02;0,20
Paraguai;..;..;6;1,65;1,89
Uruguai;..;..;6;1,65;0,16
Mèxic;..;..;5;1,37;0,20
Resta de països;..;..;9;2,47;..
Total continent;147;217;364;100,00;..

