Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Montsià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;6,61;0,14
De 5 a 9 anys;4;7;11;4,85;0,10
De 10 a 14 anys;8;7;15;6,61;0,14
De 15 a 19 anys;6;6;12;5,29;0,11
De 20 a 24 anys;12;7;19;8,37;0,18
De 25 a 29 anys;15;11;26;11,45;0,24
De 30 a 34 anys;7;6;13;5,73;0,12
De 35 a 39 anys;6;10;16;7,05;0,15
De 40 a 44 anys;10;10;20;8,81;0,19
De 45 a 49 anys;7;8;15;6,61;0,14
De 50 a 54 anys;10;14;24;10,57;0,22
De 55 a 59 anys;11;8;19;8,37;0,18
De 60 a 64 anys;10;8;18;7,93;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;110;227;100,00;2,10
%;51,54;48,46;100,00;;

