Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Lleida
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d315&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;98;31,31;0,51
Seu d'Urgell, la;1828;31;9,90;1,70
Tàrrega;2879;27;8,63;0,94
Almenar;336;24;7,67;7,14
Vielha e Mijaran;1236;19;6,07;1,54
Mollerussa;3093;14;4,47;0,45
Balaguer;2847;11;3,51;0,39
Guissona;2023;6;1,92;0,30
Oliana;224;5;1,60;2,23
Palau d'Anglesola, el;110;4;1,28;3,64
Montferrer i Castellbò;123;4;1,28;3,25
Almacelles;611;4;1,28;0,65
Albatàrrec;174;4;1,28;2,30
Resto de municipios;22705;62;19,81;0,27
Provincia: Lleida;57560;313;100,00;0,54

