Población extranjera a 1 de enero. Por países. 2004
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;424;200;624;49,33;0,44
Mali;188;12;200;15,81;6,96
Senegal;128;32;160;12,65;2,20
Egipto;87;31;118;9,33;20,27
Gambia;32;23;55;4,35;0,49
Argelia;39;5;44;3,48;0,74
Guinea;14;4;18;1,42;0,72
Angola;..;..;10;0,79;5,75
Nigeria;..;..;7;0,55;0,28
Côte d'Ivoire;..;..;6;0,47;2,61
Congo;..;..;4;0,32;1,35
Guinea-Bissau;..;..;4;0,32;0,75
Mauritania;..;..;4;0,32;0,29
Resto de países;..;..;11;0,87;..
Total continent;950;315;1265;100,00;..

