Població estrangera a 1 de gener. Per països. 2001
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2622;1529;4151;68,93;5,28
Gàmbia;416;174;590;9,80;7,46
Senegal;308;151;459;7,62;16,63
Mali;142;14;156;2,59;16,10
Mauritània;136;13;149;2,47;26,75
Guinea;120;24;144;2,39;9,34
Guinea-Bissau;120;6;126;2,09;23,68
Algèria;59;37;96;1,59;3,32
Guinea Equatorial;19;41;60;1,00;12,88
Sierra Leone;..;..;12;0,20;7,59
Congo;..;..;9;0,15;5,33
Tunísia;..;..;9;0,15;4,33
Libèria;..;..;8;0,13;7,08
Somàlia;..;..;8;0,13;19,05
Camerun;..;..;7;0,12;2,15
Nigèria;..;..;7;0,12;0,97
Sud-àfrica;..;..;4;0,07;5,19
Resta de països;..;..;27;0,45;..
Total continent;4020;2002;6022;100,00;..

