Població estrangera a 1 de gener. Per països. 2021
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;596;596;1192;39,30;1,87
Índia;700;458;1158;38,18;3,98
Pakistan;207;125;332;10,95;0,60
Filipines;29;38;67;2,21;0,57
Síria;40;27;67;2,21;4,83
Bangladesh;35;20;55;1,81;0,60
Iran;11;13;24;0,79;1,35
Vietnam;8;10;18;0,59;2,14
Indonèsia;5;10;15;0,49;4,70
Tailàndia;..;..;14;0,46;2,75
Japó;..;..;12;0,40;0,52
Israel;7;4;11;0,36;1,07
Palestina;6;4;10;0,33;4,52
Jordània;..;..;9;0,30;2,96
Nepal;..;..;8;0,26;0,33
Afganistan;..;..;7;0,23;2,56
Corea del Sud;..;..;5;0,16;0,43
Turkmenistan;..;..;5;0,16;25,00
Uzbekistan;..;..;5;0,16;1,89
Azerbaidjan;..;..;4;0,13;1,72
Kazakhstan;..;..;4;0,13;0,41
Resta de països;..;..;10;0,33;..
No hi consta país;0;1;1;0,03;..
Total continent;1685;1348;3033;100,00;..

