Distribution by countries of the subcontinent. 2016
Alt Empordà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
France,2.311,2.038,4.349,3393,1371
Romania,1.236,1.400,2.636,2056,290
Germany,761,794,1.555,1213,851
Italy,520,372,892,696,180
United Kingdom,442,417,859,670,460
Belgium,346,356,702,548,1447
Bulgaria,208,229,437,341,378
Netherlands,213,191,404,315,467
Portugal,155,103,258,201,218
Poland,92,147,239,186,234
Lithuania,64,66,130,101,642
Czech Republic,19,35,54,042,333
Hungary,26,25,51,040,316
Ireland,22,26,48,037,239
Sweden,17,17,34,027,120
Slovakia,8,25,33,026,236
Latvia,9,19,28,022,324
Austria,16,11,27,021,196
Denmark,14,13,27,021,229
Luxembourg,11,10,21,016,1892
Estonia,7,4,11,009,270
Finland,4,5,9,007,106
Croatia,..,..,9,007,152
Greece,..,..,5,004,037
Other countries,..,..,..,..,..
Total subcontinent,6.511,6.308,12.819,10000,..

