Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,69;0,06
De 5 a 9 anys;..;..;6;2,31;0,05
De 10 a 14 anys;..;..;7;2,69;0,06
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;11;13;24;9,23;0,19
De 25 a 29 anys;15;11;26;10,00;0,21
De 30 a 34 anys;11;18;29;11,15;0,23
De 35 a 39 anys;12;12;24;9,23;0,19
De 40 a 44 anys;26;14;40;15,38;0,32
De 45 a 49 anys;14;9;23;8,85;0,18
De 50 a 54 anys;10;10;20;7,69;0,16
De 55 a 59 anys;13;8;21;8,08;0,17
De 60 a 64 anys;..;..;9;3,46;0,07
De 65 a 69 anys;5;6;11;4,23;0,09
De 70 a 74 anys;..;..;4;1,54;0,03
De 75 a 79 anys;..;..;4;1,54;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;125;260;100,00;2,06
%;51,92;48,08;100,00;;

