Población extranjera a 1 de enero. Por municipios. 2018
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13073;1452;23,21;11,11
Olot;6337;1277;20,41;20,15
Girona;18972;585;9,35;3,08
Salt;11599;519;8,29;4,47
Santa Coloma de Farners;2528;429;6,86;16,97
Anglès;1165;361;5,77;30,99
Arbúcies;1587;221;3,53;13,93
Figueres;12168;203;3,24;1,67
Cassà de la Selva;1766;137;2,19;7,76
Sant Joan les Fonts;279;80;1,28;28,67
Roses;5664;66;1,05;1,17
Blanes;5673;64;1,02;1,13
Vilobí d'Onyar;321;59;0,94;18,38
Ripoll;1195;57;0,91;4,77
Palamós;2343;47;0,75;2,01
Banyoles;3706;47;0,75;1,27
Sant Feliu de Guíxols;3957;46;0,74;1,16
Castelló d'Empúries;4650;46;0,74;0,99
Cellera de Ter, la;178;40;0,64;22,47
Vidreres;936;37;0,59;3,95
Castell d'Aro, Platja d'Aro i s'Agaró;3113;32;0,51;1,03
Caldes de Malavella;547;32;0,51;5,85
Sant Feliu de Pallerols;120;27;0,43;22,50
Palafrugell;5070;25;0,40;0,49
Amer;197;23;0,37;11,68
Sils;657;21;0,34;3,20
Torroella de Montgrí;3052;20;0,32;0,66
Hostalric;497;20;0,32;4,02
Ribes de Freser;112;18;0,29;16,07
Planes d'Hostoles, les;165;17;0,27;10,30
Riudellots de la Selva;298;16;0,26;5,37
Llagostera;1309;14;0,22;1,07
Castellfollit de la Roca;97;12;0,19;12,37
Bisbal d'Empordà, la;2063;12;0,19;0,58
Santa Cristina d'Aro;867;10;0,16;1,15
Escala, l';3327;10;0,16;0,30
Vall d'en Bas, la;75;9;0,14;12,00
Sant Julià de Ramis;252;9;0,14;3,57
Maçanet de la Selva;769;9;0,14;1,17
Llançà;701;9;0,14;1,28
Breda;325;9;0,14;2,77
Sant Joan de les Abadesses;200;7;0,11;3,50
Sant Gregori;145;7;0,11;4,83
Lladó;58;7;0,11;12,07
Vilademuls;111;6;0,10;5,41
Verges;176;6;0,10;3,41
Preses, les;36;6;0,10;16,67
Bàscara;109;6;0,10;5,50
Vall de Bianya, la;63;5;0,08;7,94
Sarrià de Ter;354;5;0,08;1,41
Sant Pere Pescador;740;5;0,08;0,68
Sant Jaume de Llierca;93;5;0,08;5,38
Sant Hilari Sacalm;928;5;0,08;0,54
Celrà;1213;5;0,08;0,41
Palau-saverdera;390;4;0,06;1,03
Navata;147;4;0,06;2,72
Calonge i Sant Antoni;2320;4;0,06;0,17
Begur;644;4;0,06;0,62
Resto de municipios;13097;39;0,62;0,30
Comarques Gironines;142534;6257;100,00;4,39

