Foreign population by age and sex. 2012
Bages
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,708,664,1.372,1552,634
5-9 years,323,300,623,705,288
10-14 years,250,266,516,584,238
15-19 years,269,262,531,600,245
20-24 years,287,372,659,745,304
25-29 years,463,490,953,1078,440
30-34 years,672,469,1.141,1290,527
35-39 years,720,393,1.113,1259,514
40-44 years,505,262,767,867,354
45-49 years,322,164,486,550,225
50-54 years,201,98,299,338,138
55-59 years,112,63,175,198,081
60-64 years,36,36,72,081,033
65-69 years,21,25,46,052,021
70-74 years,20,28,48,054,022
75-79 years,11,12,23,026,011
80-84 years,4,5,9,010,004
85 years or more,..,..,10,011,005
Total,4.926,3.917,8.843,10000,4085
%,5571,4429,10000,,

