Foreign population by age and sex. 2015
Maresme
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,453,003
5-9 years,8,10,18,583,004
10-14 years,8,8,16,518,003
15-19 years,10,10,20,647,004
20-24 years,6,18,24,777,005
25-29 years,..,..,19,615,004
30-34 years,11,9,20,647,004
35-39 years,10,18,28,906,006
40-44 years,16,14,30,971,006
45-49 years,14,19,33,1068,007
50-54 years,19,11,30,971,006
55-59 years,8,6,14,453,003
60-64 years,11,5,16,518,003
65-69 years,7,8,15,485,003
70-74 years,..,..,6,194,001
75-79 years,..,..,4,129,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,146,163,309,10000,065
%,4725,5275,10000,,

