Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Esplugues de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;14;19;5,19;0,32
De 5 a 9 anys;7;8;15;4,10;0,25
De 10 a 14 anys;8;14;22;6,01;0,37
De 15 a 19 anys;16;6;22;6,01;0,37
De 20 a 24 anys;21;29;50;13,66;0,84
De 25 a 29 anys;19;47;66;18,03;1,11
De 30 a 34 anys;12;40;52;14,21;0,87
De 35 a 39 anys;6;34;40;10,93;0,67
De 40 a 44 anys;8;26;34;9,29;0,57
De 45 a 49 anys;..;..;21;5,74;0,35
De 50 a 54 anys;..;..;6;1,64;0,10
De 55 a 59 anys;..;..;8;2,19;0,13
De 60 a 64 anys;..;..;8;2,19;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;262;366;100,00;6,14
%;28,42;71,58;100,00;;

