Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;6,46;0,07
De 5 a 9 anys;..;..;4;1,52;0,02
De 10 a 14 anys;..;..;7;2,66;0,03
De 15 a 19 anys;13;7;20;7,60;0,09
De 20 a 24 anys;22;16;38;14,45;0,17
De 25 a 29 anys;26;14;40;15,21;0,18
De 30 a 34 anys;23;11;34;12,93;0,15
De 35 a 39 anys;14;11;25;9,51;0,11
De 40 a 44 anys;21;6;27;10,27;0,12
De 45 a 49 anys;12;13;25;9,51;0,11
De 50 a 54 anys;5;6;11;4,18;0,05
De 55 a 59 anys;..;..;4;1,52;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,90;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;101;263;100,00;1,15
%;61,60;38,40;100,00;;

