Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Tarragona
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,25;0,05
De 5 a 9 anys;..;..;4;1,63;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;3,66;0,06
De 20 a 24 anys;..;..;10;4,07;0,06
De 25 a 29 anys;10;5;15;6,10;0,09
De 30 a 34 anys;..;..;36;14,63;0,23
De 35 a 39 anys;55;5;60;24,39;0,38
De 40 a 44 anys;..;..;49;19,92;0,31
De 45 a 49 anys;..;..;36;14,63;0,23
De 50 a 54 anys;..;..;7;2,85;0,04
De 55 a 59 anys;..;..;5;2,03;0,03
De 60 a 64 anys;..;..;5;2,03;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;222;24;246;100,00;1,55
%;90,24;9,76;100,00;;

