Municipal distribution. 2006
Baix Llobregat
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,10.867,361,1784,332
Sant Boi de Llobregat,6.331,296,1462,468
Castelldefels,12.106,234,1156,193
"Prat de Llobregat, el",4.868,153,756,314
Esplugues de Llobregat,5.406,143,707,265
Sant Feliu de Llobregat,3.249,128,632,394
Viladecans,3.799,102,504,268
Gavà,3.883,77,380,198
Martorell,4.149,70,346,169
Sant Joan Despí,2.089,63,311,302
Sant Andreu de la Barca,2.293,56,277,244
Olesa de Montserrat,1.614,54,267,335
Vallirana,865,47,232,543
Molins de Rei,1.064,46,227,432
Sant Just Desvern,1.461,36,178,246
Sant Vicenç dels Horts,1.723,35,173,203
Corbera de Llobregat,1.500,28,138,187
Pallejà,673,27,133,401
Esparreguera,1.546,24,119,155
Abrera,721,22,109,305
Cervelló,516,5,025,097
Other municipalities,2.128,17,084,080
Baix Llobregat,72.851,2.024,10000,278

